No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
597,Egresados Titulados,Universidad Tecnológica de Tehuacán,Programa Institucional,Formación Integral de Estudiantes,2019,100,Porcentaje,100,UTTEH. Departamento de Servicios Escolares.,https://drive.google.com/file/d/1yDzyaT2gINw8pbbAfeAdKm7uWTJGu_wH/view?usp=sharing,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso.,Anual,Regional,Mayor es Mejor,27/05/2022,"Gracias a la estrategia de que los estudiantes que ingresan a estadía, cubran los gastos de forma anticipada del trámite de su título, ha permitido que la tasa de titulación correspondan al 100% de estudiantes egresados, como se muestra en los reportes del Sistema Automatizado de Información Integral de la Universidad (SAIIUT)",,,,,,,,100,100,100,100
598,Incorporación Laboral de Egresados,Universidad Tecnológica de Tehuacán,Programa Institucional,Formación Integral de Estudiantes,2019,17,Porcentaje,20,"UTTEH, Departamento de Información y Estadística.",https://drive.google.com/drive/folders/1iyX6YxPDrQdup79bx5x0od9ciQqFCq8G?usp=sharing,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afin a su perfil profesional.,Anual,Regional,Mayor es Mejor,27/05/2022,"En los últimos dos años la colocación de estudiantes en labores acordes a su perfil, se ha visto beneficiada por los proyectos de trabajo colaborativo con los organismos vinculados.",,,,,,,,,,17,
599,Costo por estudiante,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2018,22,Miles de pesos,19,"Universidad Tecnológica de Xicotepec de Juárez, Dirección de Administración y Finanzas y Departamento de Servicios Escolares.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,"Es el presupuesto utilizado para dar atención a cada estudiante, tomando en consideración el presupuesto corriente autorizado y la matrícula inicial de cada ciclo escolar.",Ciclo Escolar,Regional,Menor es Mejor,19/12/2021,"Según el resultado del Indicador ""Costo por estudiante"" de la Universidad Tecnológica de Xicotepec de Juárez, se muestra un incremento de 1.18 puntos porcentuales en el costo por estudiante, al pasar de 22.00 en el ejercicio 2019 a 23.18 en el año 2020. Para el año 2021, nuevamente existió un incremento, debido a que disminuyó la matrícula institucional y el presupuesto autorizado fue el mismo.",21.48,23.43,25.79,22.84,23.77,21.73,20.84,20.62,22.1,22,23.18
600,Cuerpos Académicos Consolidados,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,0,Porcentaje,15,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Fortalecimiento y Desarrollo Académico.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Mide el porcentaje de Cuerpos Académicos de la Universidad que tienen registro en PRODEP en nivel de Consolidados.,Anual,Regional,Mayor es Mejor,31/12/2021,"Según el resultado del Indicador ""Cuerpos Académicos Consolidados"" de la Universidad Tecnológica de Xicotepec de Juárez, hasta la fecha, no se ha logrado el registro de ningún cuerpo académico en nivel de consolidación. Sin embargo, los Cuerpos Académicos de la Universidad se encuentran trabajando para lograr su consolidación en el mediano plazo.",0,0,0,0,0,0,0,0,0,0,0
601,Deserción Escolar,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,18.9,Porcentaje,15,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Servicios Escolares.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Ciclo Escolar,Regional,Menor es Mejor,30/09/2021,"Según el resultado del Indicador ""Deserción Escolar"" de la Universidad Tecnológica de Xicotepec de Juárez, en 2020 incrementó en la deserción en 0.25 por ciento con respecto al año anterior, esto es debido a causas derivadas de la contingencia sanitaria por COVID 19.",31.52,19.99,25.94,27.84,31.3,24.39,18.84,21.81,18.88,18.9,19.13
602,Eficiencia de la incubación de empresas,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,6,Proyecto,10,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Servicios Tecnológicos y Convenios.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Mide el número de proyectos productivos que terminan el proceso de incubación de empresa e integran sus planes de negocio.,Anual,Regional,Mayor es Mejor,31/12/2021,"Según el resultado del Indicador ""Eficiencia de la incubación de empresas"" de la Universidad Tecnológica de Xicotepec de Juárez, se incrementó el número de empresas incubadas respecto al año anterior, debido a que, 9 empresas concluyeron el proceso de incubación  en el año 2020, 3 empresas más que en 2019.",15,15,16,10,10,4,5,7,7,6,9
603,Eficiencia Terminal,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,61.2,Porcentaje,70,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Servicios Escolares.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración mínima formal establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,30/09/2021,"Según el resultado del Indicador ""Eficiencia terminal"" de la Universidad Tecnológica de Xicotepec de Juárez, la eficiencia terminal va a la baja al lograr un porcentaje de 67% en 2020, lo que representa un 2.35 por ciento menos que el año anterior. La Universidad ha establecido estrategias para que, en los próximos ciclos, la eficiencia terminal sea mayor y se logre alcanzar las metas establecidas en el Plan Institucional.",65.9,64.34,66.58,69.65,65.96,66.6,63.71,66.08,67.82,61.2,67
604,Índice de reprobación,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,4.87,Porcentaje,4,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Servicios Escolares.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,"Representa el número de estudiantes que se dan de baja por reprobación, durante el ciclo escolar.",Ciclo Escolar,Regional,Menor es Mejor,30/09/2021,"Según el resultado del Indicador ""Índice de reprobación"" de la Universidad Tecnológica de Xicotepec de Juárez, se incrementó en un 0.93 por ciento el índice de reprobación al obtener el 5.80 % en 2020. Parte de la reprobación que se presentó, fue causada por la falta de acceso a tecnologías de la información de algunos estudiantes en sus lugares de residencia, considerando que en la segunda mitad del ciclo escolar, las totalidad de actividades fueron a distancia.",10.48,6.46,8.16,9.57,11.28,5.9,5.65,7.25,4.61,4.87,5.8
605,Proyectos de Desarrollo Regional,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,12,Número de proyectos,15,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Fortalecimiento y Desarrollo Académico.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Mide el número de proyectos vigentes impulsados desde la institución que impacten en el desarrollo regional.,Anual,Regional,Mayor es Mejor,31/12/2021,"En relación con el año 2019, el 2020 tuvo menor cantidad de proyectos, debido a que la contingencia sanitaria no permitió realizar actividades presenciales, obligando a reprogramar lo que se tenía planeado inicialmente. Para 2021, tomando en cuenta la experiencia del año anterior, se modificó la forma de trabajo de los Cuerpos Académicos, con el objetivo de alcanzar las metas.",8,7,27,16,16,5,18,23,20,12,10
606,Programas Académicos Acreditados,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,77.78,Porcentaje,90,"Universidad Tecnológica de Xicotepec de Juárez, Secretaría Académica.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Porcentaje de programas académicos vigentes acreditados en la institución.,Anual,Regional,Mayor es Mejor,31/01/2022,"Según el resultado del Indicador ""Programas Académicos Acreditados"" de la Universidad Tecnológica de Xicotepec de Juárez, en 2020 se incrementó 5.55 puntos porcentuales respecto al año anterior, al lograr el 83.33 por ciento de programas educativos acreditados.",100,80,83.33,54.55,36.36,45.45,53.85,80,87.5,77.78,83.33
607,Porcentaje de Graduación,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,69.4,Porcentaje,70,"Universidad Tecnológica de Xicotepec de Juárez, Departamento de Servicios Escolares.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Porcentaje de estudiantes de la cohorte generaional que concluyen sus estudios en la duración máxima establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,30/09/2021,"Los datos proporcionados son de las generaciones egresadas un año anterior al que se reporta, toda vez que ese es el tiempo máximo acordado para que las y los estudiantes culminen su plan de estudios; por lo tanto, lo que se reporta en el año 2020, corresponde a la generación 2017 - 2019, mejorándose el indicador con respecto a 2019.",67.37,65.9,64.34,66.58,69.76,65.96,63.37,67.11,71.05,69.4,69.62
608,Incorporación Laboral de Egresados,Universidad Tecnológica de Xicotepec de Juárez,Programa Institucional,Educación Superior Tecnológica de Calidad,2019,8.24,Porcentaje,8.5,"Universidad Tecnológica de Xicotepec de Juárez, Dirección de Extensión y Vinculación.",https://drive.google.com/file/d/18h-FJWLL1OidWvnf6d46_Yu5rs2mqKOr/view?usp=sharing,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en su área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,31/01/2022,"Según el resultado del Indicador ""Vinculación laboral"" de la Universidad Tecnológica de Xicotepec de Juárez, en el año 2020, el porcentaje se redujo en un 5.95 respecto al año anterior, al lograr el 12.76 por ciento de vinculación laboral. La medición del indicador se realiza hasta finales de año para dar oportunidad a que los egresados busquen y encuentren trabajo y poder tener un dato más exacto sobre el seguimiento.",55.21,39.25,31.71,34.71,17.32,21.42,18.19,19.72,21.44,8.24,8.3
609,Módulos del sistema de apertura rápida de empresas implementados en los municipios,Comisión de Mejora Regulatoria,Programa Institucional,Mejora Regulatoria,2019,7,Módulos SARE,35,Comisión Nacional de Mejora Regulatoria,https://conamer.gob.mx/certificaciones/Certificaciones,Número de Módulos Municipales SARE certificados por la Comisión Nacional de Mejora Regulatoria.,Anual,Estatal,Mayor es Mejor,31/12/2021,"De acuerdo a los resultados de las certificaciones al cierre del ejericio 2020, el municipio de San Andrés Cholula se certificó en el Programa de Sistema de Apertura Rápida de Empresas, que en comparación con el cierre del ejercicio 2019 el Estado obtuvo una baja en el número de certificaciones en el Programa SARE respecto al año anterior.",,,,,,,,7,0,7,1
610,"Porcentaje de capacitaciones y asesorías otorgadas que fueron solicitadas por las dependencias, entidades y los ayuntamientos para el fortalecimiento de las capacidades técnicas en materia de mejora regulatoria",Comisión de Mejora Regulatoria,Programa Institucional,Mejora Regulatoria,2019,0,Porcentaje,100,Comisión de Mejora Regulatoria del Estado de Puebla,,"Porcentaje de capacitaciones atendidas respecto de las capacitaciones solicitadas por las Dependencias, Entidades y los Ayuntamientos.",Anual,Estatal,Mayor es Mejor,31/12/2021,"Para el cierre del ejercicio 2020, el Estado realizó diversas capacitaciones y asesorías en materia  de Mejora Regulatoria:  1. Estrategia para la aceleración de los procesos de simplificación y digitalización de trámites y servicios.  2. Presentación de la herramienta denominada Programas de Mejora Regulatoria. 3. Capacitación para la aplicación de la Guía para la implementación y seguimiento de los Programas de Mejora Regulatoria 2020-2021. 4. Capacitación a Municipios del Estado de Puebla para las certificaciones emitidas por la Comisión Nacional de Mejora Regulatoria. 5.Presentación y capacitación a las Dependencias y Entidades respecto a la herramienta del Registro Estatal de Visitas Domiciliarias.",,,,,,,,,,0,100
611,Porcentaje de cumplimiento de los programas de mejora regulatoria de las dependencias y entidades,Comisión de Mejora Regulatoria,Programa Institucional,Mejora Regulatoria,2019,80,Porcentaje,95,Comisión de Mejora Regulatoria del Estado de Puebla,http://mregulatoria.puebla.gob.mx/programa-de-mejora-regulatoria,Porcentaje de avance que las Dependencias y entidades realizan en el cumplimiento de sus programas y acciones en materia de mejora regulatoria y simplificación administrativa.,Bienal,Estatal,Mayor es Mejor,15/04/2022,"De acuerdo a los resultados del ejercicio 2019, y dado que los Programas de Mejora Regulatoria se reportan bienalmente, el ejercicio 2020 no presenta resultados.",,,,,,,,,,80,
612,Porcentaje de diagnósticos de los principales sectores económicos para identificar las cargas regulatorias empresariales,Comisión de Mejora Regulatoria,Programa Institucional,Mejora Regulatoria,2019,0,Porcentaje,100,Comisión de Mejora Regulatoria del Estado de Puebla,,"Porcentaje de diagnósticos de las diversas normas y disposiciones del marco regulatorio estatal que inhiben la competencia, la inversión y exceden en costos a los riesgos prevenidos, cuantificar el costo económico social para reducir la carga regulatoria.",Anual,Estatal,Mayor es Mejor,31/12/2021,"Según los resultados de los diagnósticos de los sectores económicos para identificar las cargas regulatorias empresariales, Puebla instaló las ""Mesas Empresariales"" con el objetivo de conocer la experiencia de los trámites y servicios de vocación empresarial, así mismo se diseñó la encuesta dirigida a las Cámaras Empresariales y Colegios de Profesionales a fin de recabar la información necesaria para identificar áreas de oportunidad.  Adicionalmente, se llevaron a cabo las actividades en colaboración con la Comisión Nacional de Mejora Regulatoria para la implementación del diagnóstico de simplificación de cargas administrativas del Estado de Puebla, en el cual se proponen acciones de simplificación a trámites y servicios con alto costo económico social.",,,,,,,,,,0,100
613,Porcentaje de regularización de viviendas con rezago en la escrituración.,Comisión Estatal de la Vivienda de Puebla,Programa Institucional,Vivienda,2019,12,Porcentaje,15,CEVP. Subdirección Operativa,,"Es el porcentaje de viviendas escrituradas que fueron otorgadas a través de programas de vivienda social por Organismos antecesores a la Comisión Estatal de Vivienda de Puebla, respescto al total de viviendas otorgadas a través de programas de vivienda social.",Anual,Estatal,Mayor es Mejor,29/04/2022,"La Comisión Estatal de Vivienda de Puebla, se encuentra  en proceso de llevar a cabo la escrituración en los siguientes municipios: San Andrés Cholula, Tecali de Herrera, Zacapoaxtla, Chignahuapan, Zacatlán, Cuautlancingo, Libres.",,,,,,,,,,12,12
614,Porcentaje de expedientes de predios enviados a Notaría Pública para escrituración e incorporación al patrimonio del Fideicomiso F-304875.,Banco Estatal de Tierra,Programa Institucional,Portafolio de Reservas Territoriales,2020,100,Porcentaje,97,"Banco Estatal de Tierra, Dirección Jurídica.",http://bet.puebla.gob.mx/,"Mide el porcentaje de expedientes de áreas de suelo o predios que cumplen todos los requisitos técnicos, jurídicos y administrativos que fueron enviados a Notaría para su escrituración e incorporación al patrimonio del Fideicomiso Público denominado ""Banco Estatal de Tierra"", y consolidación del Portafolio de Reservas Territoriales.",Anual,Estatal,Constante,28/02/2022,"Se logró un avance del 100% en el indicador, es decir, 26 instrumentos públicos fueron firmados, respecto a 26 instrumentos públicos que cumplieron todos los requisitos jurídico - técnico - administrativos. que representa el 26.8% de la meta 2024  Lo anterior permitió por un lado, brindar certeza jurídica al patrimonio inmobiliario ocupado y a las reservas territoriales de esta Entidad, derivado de los proyectos estratégicos en los que ha participado; y por el otro, dar atención a la ciudadanía a través del proceso de regularización necesario para adquirir los predios que resultaron con afectación, y su posterior incorporación al patrimonio del Fideicomiso.",,,,,,,,,,,100
615,Porcentaje de personas victimas de delito y de violaciones a derechos humanos con atención integral proporcionada.,Programa Institucional de la Comisión Ejecutiva Estatal de Atención a Víctimas del Estado de Puebla,Programa Institucional,Atención a las Víctimas,2019,0,Porcentaje,90,Comisión Ejecutiva Estatal de Atención a Víctimas,,Se refiere a las personas víctimas de delito o de violaciones a derechos humanos canalizadas que recibieron atención integral Atención integral: Se entiende como todas aquellas acciones que debe realizar el Estado con el fin de resarcir el daño durante y después del proceso penal.,Anual,Estatal,Mayor es Mejor,03/01/2022,"La Comisión Ejecutiva Estatal de Atención a Víctimas  tiene como prioridad la atención de las víctimas de delitos cuyo conocimiento competa a las autoridades del Estado o de violaciones a derechos humanos cometidas por servidores públicos del orden estatal o municipal, así como coadyuvar  para el desarrollo y fortalecimiento de las acciones encaminadas para la atención a víctimas. Asegurando los derechos a la verdad, la justicia y la reparación integral del daño a las víctimas.",0,0,0,0,0,0,0,0,0,0,0
616,Porcentaje de hogares víctimas del delito,Programa Institucional de la Comisión Ejecutiva Estatal de Atención a Víctimas del Estado de Puebla,Programa Institucional,Atención a las Víctimas,2019,34.7,Porcentaje,31.2,"INEGI.  Encuesta Nacional de Víctimización y Percepción sobre Seguridad Pública (ENVIPE), 2020",https://www.inegi.org.mx/programas/envipe/2020/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares",Anual,Estatal,Menor es Mejor,03/01/2022,"La prevalencia delictiva en hogares durante 2019, 29.2 por ciento de los hogares del país tuvo al  menos una victima de delito. y el 34.7  por ciento no inicio averiguación previa ni carpeta de investigación, las principales causas atribuibles destaca la pérdida de tiempo y la desconfianza en la autoridad., la cifra disminuyo respecto del año pasado con un 3.8 puntos.",,36.6,29.8,28,29.1,28.5,28.3,31.2,39.4,34.7,31.6
617,Porcentaje de personas víctimas de delito y de violaciones a derechos humanos atendidas para la reparación integral del daño,Programa Institucional de la Comisión Ejecutiva Estatal de Atención a Víctimas del Estado de Puebla,Programa Institucional,Atención a las Víctimas,2019,0,Porcentaje,100,Comisión Ejecutiva Estatal de Atención a Víctimas,,Se refiere a las personas víctimas del delito o de violaciones a sus derechos humanos que fueron atendidas para la reparación integral del daño (La reparación del daño es una pena pecuniaria que consiste en la obligación impuesta al delincuente de restablecer el statu quo ante y resarcir los perjuicios derivados de su delito.),Anual,Estatal,Mayor es Mejor,03/01/2022,La comisión Ejecutiva Estatal de atención a Víctimas integra expedientes para los procesos de atención para la reparación integral del daño de las víctimas con la finalidad de resarcir el daño sufrido a causa del delito.,,,,,,,,,,0,0
618,Dependencias y entidades de la administración pública estatal certificadas en la norma mexicana NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación,Programa Institucional del Instituto de la Discapacidad del Estado de Puebla,Programa Institucional,Desarrollo económico incluyente,2020,22,Numero,73,"Instituto Nacional de las Mujeres, Padrón nacional de centros de trabajo certificados en la Norma Mexicana NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación",,Contabiliza el número de dependencias y entidades de la administración pública estatal certificadas en la norma mexicana NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación,Anual,Estatal,Mayor es Mejor,31/12/2021,"Según los resultados obtenidos por la Norma Mexicana NMX R 025 SCFI 2015 en Igualdad Laboral y No Discriminación, el Estado de Puebla registró 22 dependencias certificadas al cierre del año 2020.",0,0,0,0,0,0,0,0,0,0,22
619,Número de entidades formadas en temas de inclusión de personas con discapacidad,Programa Institucional del Instituto de la Discapacidad del Estado de Puebla,Programa Institucional,Paz y Justicia Incluyente,2020,0,Número,300,"Instituto de la Discapacidad del Estado de Puebla, Dirección de Vinculación, Capacitación y Supervisión para los Programas de Inclusión, elaboración con base en la información registrada de las entidades formadas en temas de inclusión de Personas con Discapacidad.",,"Número de entidades y dependencias de la administración pública estatal y municipal, organizaciones de la sociedad civil e instituciones privadas que a partir del año 2021 son formadas en la generación de una cultura de inclusión de personas con discapacidad",Anual,Estatal,Mayor es Mejor,31/12/2021,"Se logró un total de 17 entidades formadas para la generación de una cultura de inclusión de Personas con Discapacidad, al cierre del año 2020",0,0,0,0,0,0,0,0,0,0,17
620,Porcentaje de personas con discapacidad que laboran en la Administración Pública del Estado de Puebla,Programa Institucional del Instituto de la Discapacidad del Estado de Puebla,Programa Institucional,Desarrollo económico incluyente,2020,0,Porcentaje,1,"Instituto de la Discapacidad del Estado de Puebla, Dirección de Desarrollo Social Interdisciplinario para la Inclusión, elaboración con base en la información obtenida de las dependencias y entidades de la Administración Pública Estatal",,Contabiliza el número de personas con discapacidad que laboran en la Administración Pública del Estado de Puebla,Anual,Estatal,Mayor es Mejor,31/12/2021,"No existe registros estadísticos de personas con discapacidad que laboran en el Estado de puebla,  por lo que se espera para la próxima actualización reportar los datos obtenidos.",0,0,0,0,0,0,0,0,0,0,0
621,"Alumnos en Proyectos de Investigación, innovación y desarrollo tecnológico",Universidad Politécnica Metropolitana de Puebla,Programa Institucional,Formación integral y económica para todos,2016,40,Alumnos,150,UPMP.Secretaría Académica,http://metropoli.edu.mx/,Incorporar alumnos en proyectos de investigación,Semestral,Regional,Mayor es Mejor,30/07/2021,"De acuerdo a los alumnos incorporados en proyectos de investigación hay una disminución respecto a lo reportado en el año de línea base, pasando de 40 alumnos en 2016 a 20 en 2020.",,,,,,,40,0,0,40,20
622,Convenios realizados con los sectores productivo y social,Universidad Politécnica Metropolitana de Puebla,Programa Institucional,Formación integral y económica para todos,2019,10,Convenios,12,UPMP.Vinculación,http://metropoli.edu.mx/,"Convenios de colaboración entre los sectores productivo, social y/o de investigación.",Anual,Estatal,Mayor es Mejor,15/12/2021,"Para el año 2020 el departamento de vinculación de la universidad logró firmar diversos convenios, por lo que se presenta un incremento respecto a la cifra reportada en el año de línea base, pasando de 10 convenios firmados en 2019 a 12 en 2020.",,,,,,,,,,10,12
623,Proyectos de sustentabilidad,Universidad Politécnica Metropolitana de Puebla,Programa Institucional,Formación integral y económica para todos,2016,30,Alumnos,48,UPMP.Secretaría Académica,http://metropoli.edu.mx/,Alumnos incorporados en proyectos de sustentabilidad,Anual,Regional,Mayor es Mejor,15/12/2021,"Para el año 2020 se logra la participación de alumnos de la carrera de Ingeniería en Biotecnología en proyectos de sustentabilidad, sin embargo hay una disminución siendo la mitad de participantes respecto a la cifra reportada en el año de línea base, pasando de 30 alumnos en proyectos en 2016 a 15 en 2020.",,,,,,,30,0,0,0,15
624,Porcentaje de profesores de tiempo completo capacitados,Universidad Tecnológica de Huejotzingo,Programa Institucional,Formación integral,2018,100,Porcentaje,100,Universidad Tecnológica de Huejotzingo,,Mide el porcentaje de docentes de tiempo completo capacitados,Ciclo Escolar,Regional,Mayor es Mejor,30/09/2020,"Se logró en el ciclo escolar 2019-2020 capacitar al 100% de los Profesores de Tiempo Completo (PTC). A inicios del ciclo escolar 2020-2021 se lleva un avance del 100% de PTC capacitados, el dato 2020 se reportará hasta que finalice el ciclo escolar.",,,,,,100,100,100,100,100,D.N.D
625,Porcentaje de empresas atendidas con los servicios de seguridad y vigilancia del Estado de Puebla.,Corporación Auxiliar de Policía de Protección Ciudadana,Programa Institucional,Impulsar el Servicio Profesional de Carrera,2019,0,Porcentaje,10,CAPPC. Subdirección de Atención a Usuarios e Imagen Institucional; Elaboración propia con base en datos proporcionados por el INEGI; Directorio de empresas y establecimientos.,http://policiaauxiliar.puebla.gob.mx/,Se refiere a las empresas atendidas que cuentan con los servicios  de seguridad y vigilancia que presta el Organismo.,Anual,Estatal,Mayor es Mejor,31/12/2021,En el 2020 se cuenta con un total de 350 contratos celebrados con las empresas del Estado de Puebla en presencia policial  con la finalidad de alcanzar una mayor cobertura de servicios en las empresas del Estado.,,,,,,,,,,9.9,9.5
627,Población beneficiada por programa educativo,Universidad de la Salud,Programa Institucional,,2020,217,Número de Estudiantes,250,Formato 911. Universidad de la Salud,https://usep.puebla.gob.mx/,Promedio de población estudiantil atendida por el programa educativo,Anual,Regional,Mayor es Mejor,17/12/2021,"Durante su primer ciclo escolar, la Universidad de la Salud atendió a una matrícula total de 433 estudiantes de acuerdo con lo reportado en el formato 911 en el mes de septiembre de 2021, a través de 2 programas educativos, la Licenciatura en Médico Cirujano con 307 y la Licenciatura en Enfermería y Obstetricia con 126.",,,,,,,,,,,217
628,Retención escolar por cohorte generacional,Universidad de la Salud,Programa Institucional,,2021,N/D,Porcentaje,80,"Dirección de Servicios Escolares, Universidad de la Salud",https://usep.puebla.gob.mx/,Porcentaje de estudiantes que permanecen en las actividades escolares hasta concluir el plan de estudios,Anual,Regional,Mayor es Mejor,01/06/2021,"El ciclo escolar 2020-2021 concluye en el mes de julio, las inscripciones se realizarán en agosto, por lo que la información se consolidará al final dicho proceso",,,,,,,,,,,
629,Eficiencia Terminal,Universidad de la Salud,Programa Institucional,,2025,N/D,Porcentaje,70,"Dirección de Servicios Escolares, Universidad de la Salud",https://usep.puebla.gob.mx/,Porcentaje de estudiantes de la cohorte generacional que concluyeron sus estudios en la duración mínima formal establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,30/09/2025,"La Universidad de la Salud del Estado de Puebla, se creó el 12 de marzo de 2020, mediante decreto del Honorable Congreso del Estado de Puebla, teniendo a su primer generación de estudiantes para el ciclo escolar 2020-2021, sus dos programas educativos, la licenciatura en Médico Cirujano y Enfermería y Obstetricia, están conformadas por 12 y 10 semestres respectivamente, por lo que, la primer generación en egresar, será la correspondiente a Enfermería y Obstetricia para el ciclo escolar 2024-2025, por lo que, la información para construir dicho indicador se podrá consolidar hasta septiembre del 2025 y para la licenciatura en Médico Cirujano en septiembre de 2026.",,,,,,,,,,,
630,Porcentaje de Graduación,Universidad de la Salud,Programa Institucional,,2025,N/D,Porcentaje,80,"Dirección de Servicios Escolares, Universidad de la Salud",https://usep.puebla.gob.mx/,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración máxima establecida para cada programa académico,Anual,Regional,Mayor es Mejor,30/09/2025,"La Universidad de la Salud del Estado de Puebla, se creó el 12 de marzo de 2020, mediante decreto del Honorable Congreso del Estado de Puebla, teniendo a su primer generación de estudiantes para el ciclo escolar 2020-2021, sus dos programas educativos, la licenciatura en Médico Cirujano y Enfermería y Obstetricia, están conformadas por 12 y 10 semestres respectivamente, por lo que, la primer generación en egresar, será la correspondiente  Enfermería y Obstetricia para el ciclo escolar 2024-2025, por lo que, la información para construir dicho indicador se podrá consolidar hasta septiembre del 2025 y para la licenciatura en Médico Cirujano para septiembre de 2026.",,,,,,,,,,,
631,Egresados Titulados,Universidad de la Salud,Programa Institucional,,2025,N/D,Porcentaje,60,"Dirección de Servicios Escolares, Universidad de la Salud",https://usep.puebla.gob.mx/,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso,Anual,Regional,Mayor es Mejor,18/12/2026,"La Universidad de la Salud del Estado de Puebla, se creó el 12 de marzo de 2020, mediante decreto del Honorable Congreso del Estado de Puebla, teniendo a su primer generación de estudiantes para el ciclo escolar 2020-2021, sus dos programas educativos, la licenciatura en Médico Cirujano y Enfermería y Obstetricia, están conformadas por 12 y 10 semestres respectivamente, por lo que, la primer generación en egresar, será la correspondiente a Enfermería y Obstetricia para el ciclo escolar 2024-2025, por lo que, la información para construir dicho indicador se podrá consolidar hasta diciembre 2026 y para la licenciatura en Médico Cirujano, diciembre de 2027, de acuerdo con los tiempos establecidos para obtener el Título.",,,,,,,,,,,
632,Porcentaje de estudiantes en proyectos institucionales,Universidad de la Salud,Programa Institucional,,2021,N/D,Porcentaje,30,"Secretaría Académica, Universidad de la Salud",https://usep.puebla.gob.mx/,Número de estudiantes que participan en algún proyecto institucional con respecto al total de la matrícula,Anual,Regional,Mayor es Mejor,17/12/2021,"El Programa Institucional de la Universidad de la Salud se aprobó en sesión del Comité de Planeación para el Desarrollo del Estado de Puebla (COPLADEP) el 25 de marzo de 2021, por lo que, la información para construir el indicador, se consolidará en diciembre de 2021.",,,,,,,,,,,
