No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
1076,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Acatlán,2015,76.76,Porcentaje,71.54,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Acatlán se observa un crecimiento en el porcentaje de pobreza  de 3.612 puntos del año 2010 al 2015,73.15,,,,,76.76,,,,,
1077,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Tepexi de Rodríguez,2015,80.17,Porcentaje,74.71,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Tepexi de Rodríguez se observa un crecimiento en el porcentaje de pobreza  de 3.287 puntos del año 2010 al 2015,76.88,,,,,80.17,,,,,
1078,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Atlixco,2015,65.85,Porcentaje,61.37,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Atlixco se observa un crecimiento en el porcentaje de pobreza  de 1.480 puntos del año 2010 al 2015,64.37,,,,,65.85,,,,,
1079,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,San Martín Texmelucan,2015,66.47,Porcentaje,61.95,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de San Martín Texmelucan se observa una disminución en el porcentaje de pobreza  de -0.170 puntos del año 2010 al 2015,66.64,,,,,66.47,,,,,
1080,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Puebla,2015,40.64,Porcentaje,37.88,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Puebla se observa un crecimiento en el porcentaje de pobreza  de 3.451 puntos del año 2010 al 2015,37.19,,,,,40.64,,,,,
1081,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,San Andrés Cholula,2015,45.69,Porcentaje,42.58,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,"En la región de San Andrés Cholula se observa un descenso en el porcentaje de pobreza  de -19.985 puntos del año 2010 al 2015, siendo el más significativo",65.67,,,,,45.69,,,,,
1082,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,San Pedro Cholula,2015,56.21,Porcentaje,52.39,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de San Perdro Cholula se observa un crecimiento en el porcentaje de pobreza  de 2.606 puntos del año 2010 al 2015,53.6,,,,,56.21,,,,,
1083,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Cuautlancingo,2015,46.57,Porcentaje,43.4,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Cuautlancingo se observa un descenso en el porcentaje de pobreza  de -1.818 puntos del año 2010 al 2015,48.39,,,,,46.57,,,,,
1084,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Amozoc,2015,57.82,Porcentaje,53.89,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Amozoc se observa una disminución en el porcentaje de pobreza  de -2.980 puntos del año 2010 al 2015,60.8,,,,,57.82,,,,,
1085,Porcentaje de personas en situación de pobreza,Disminución de las Desigualdades,Programa Regional,Tepeaca,2015,74.13,Porcentaje,69.09,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Tepeaca se observa un crecimiento en el porcentaje de pobreza  de 1.585 puntos del año 2010 al 2015,72.55,,,,,74.13,,,,,
1086,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Xicotepec,2015,78.8,Porcentaje,72.02,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es Mejor,31/08/2021,En la región de Xicotepec se observa una disminución en el porcentaje de pobreza indígena de -1.801 puntos porcentuales del periodo quinquenal 2010-2015.,80.6,,,,,78.8,,,,,
1087,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Huauchinango,2015,84.18,Porcentaje,76.93,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Huauchinango se observa una disminución en el porcentaje de pobreza indígena de -2.522 puntos del año 2010 al 2015,86.7,,,,,84.18,,,,,
1088,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Zacatlán,2015,83.44,Porcentaje,76.26,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Zacatlán se observa una disminución en el porcentaje de pobreza indígena de -5.143 puntos del año 2010 al 2015,88.58,,,,,83.44,,,,,
1089,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Huehuetla,2015,84.76,Porcentaje,77.47,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Huehuetla se observa una disminución en el porcentaje de pobreza indígena de -1.93 puntos del año 2010 al 2015,86.69,,,,,84.76,,,,,
1090,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Zacapoaxtla,2015,74.83,Porcentaje,68.39,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Zacapoaxtla se observa una disminución en el porcentaje de pobreza indígena de -2.339 puntos del año 2010 al 2015,77.17,,,,,74.83,,,,,
1091,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Teziutlán,2015,77.97,Porcentaje,71.26,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Teziutlán se observa una disminución en el porcentaje de pobreza indígena de -1.049 puntos del año 2010 al 2015,79.02,,,,,77.97,,,,,
1092,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Chignahuapan,2015,81.39,Porcentaje,74.38,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Chignahuapan se observa una disminución en el porcentaje de pobreza indígena de -9.580 puntos del año 2010 al 2015,90.97,,,,,81.39,,,,,
1093,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Quimixtlán,2015,85.64,Porcentaje,78.27,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Quimixtlán se observa una disminución en el porcentaje de pobreza indígena de -8.513 puntos del año 2010 al 2015,94.16,,,,,85.64,,,,,
1094,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Tehuacán,2015,74.57,Porcentaje,68.15,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Tehuacán se observa un aumento en el porcentaje de pobreza indígena de 1.036 puntos del año 2010 al 2015,73.53,,,,,74.57,,,,,
1095,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Sierra Negra,2015,88.27,Porcentaje,80.67,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Sierra Negra se observa un aumento en el porcentaje de pobreza indígena de 0.788 puntos del año 2010 al 2015,87.48,,,,,88.27,,,,,
1096,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Izúcar de Matamoros,2015,94.68,Porcentaje,86.53,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Izúcar de Matamoros se observa un aumento en el porcentaje de pobreza indígena de 8.634 puntos del año 2010 al 2015,86.05,,,,,94.68,,,,,
1097,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Acatlán,2015,75.4,Porcentaje,68.9,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Acatlán se observa una disminución en el porcentaje de pobreza indígena de -0.274 puntos del año 2010 al 2015,75.67,,,,,75.4,,,,,
1098,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Tepexi de Rodríguez,2015,90.35,Porcentaje,82.57,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Tepexi de Rodríguez se observa un aumento en el porcentaje de pobreza indígena de 10.338 puntos del año 2010 al 2015,80.01,,,,,90.35,,,,,
1099,Porcentaje de personas en situación de pobreza en municipios indígenas,Disminución de las Desigualdades,Programa Regional,Atlixco,2015,83.63,Porcentaje,76.43,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentra en situación de pobreza en municipios indígenas, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Atlixco se observa un aumento en el porcentaje de pobreza indígena de 2.237 puntos del año 2010 al 2015,81.39,,,,,83.63,,,,,
1100,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Xicotepec,2015,22.94,Porcentaje,22.86,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es Mejor,31/08/2021,En la región de Xicotepec se observa un aumento en el porcentaje de personas en situación de vulnerabilidad por carencias sociales  de 4.517 puntos porcentuales del periodo quinquenal 2010-2015.,18.42,,,,,22.94,,,,,
1101,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Huauchinango,2015,20.03,Porcentaje,19.96,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Huachinango se observa un aumento en el porcentaje de VCS de 2.201  puntos del año 2010 al 2015,17.83,,,,,20.03,,,,,
1102,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Zacatlán,2015,20.52,Porcentaje,20.44,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Zacatlán se observa un incremento en el porcentaje de VCS  de 2.841 puntos del año 2010 al 2015,17.67,,,,,20.52,,,,,
1103,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Huehuetla,2015,13.06,Porcentaje,13.01,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Huehuetla se observa un incremento en el porcentaje de VCS  de 1.914 puntos del año 2010 al 2015,11.14,,,,,13.06,,,,,
1104,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Zacapoaxtla,2015,19.91,Porcentaje,19.84,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Zacapoaxtla se observa un aumento en el porcentaje de VCS  de 1.849 puntos del año 2010 al 2015,18.06,,,,,19.91,,,,,
1105,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Teziutlán,2015,21.34,Porcentaje,21.27,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Teziutlán se observa un decrecimiento en el porcentaje de VCS  de -0.055 puntos del año 2010 al 2015,21.4,,,,,21.34,,,,,
1106,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Chignahuapan,2015,20.29,Porcentaje,20.21,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Chignahuapan se observa una disminución en el porcentaje de VCS  de -0.785 puntos del año 2010 al 2015,21.07,,,,,20.29,,,,,
1107,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Libres,2015,19.69,Porcentaje,19.62,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Libres se observa un crecimiento en el porcentaje de VCS  de 0.12 puntos del año 2010 al 2015,19.57,,,,,19.69,,,,,
1108,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Quimixtlán,2015,14.26,Porcentaje,14.2,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Quimixtlán se observa un aumento en el porcentaje de VCS  de 1.555 puntos del año 2010 al 2015,12.7,,,,,14.26,,,,,
1109,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Acatzingo,2015,17.41,Porcentaje,17.35,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Acatzingo se observa una disminución en el porcentaje de VCS  de -0.650 puntos del año 2010 al 2015,18.06,,,,,17.41,,,,,
1110,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Ciudad Serdán,2015,16.71,Porcentaje,16.65,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Ciudad Serdán se observa una disminución en el porcentaje de VCS  de -1.212 puntos del año 2010 al 2015,17.93,,,,,16.71,,,,,
1111,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Tecamachalco,2015,18.31,Porcentaje,18.25,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Tecamachalco se observa una disminución en el porcentaje de VCS  de -2.656 puntos del año 2010 al 2015,20.97,,,,,18.31,,,,,
1112,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Tehuacán,2015,23.18,Porcentaje,23.09,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Tehuacán se observa un incremento en el porcentaje de VCS  de 1.891 puntos del año 2010 al 2015,21.29,,,,,23.18,,,,,
1113,Porcentaje de la población vulnerable por carencias sociales,Disminución de las Desigualdades,Programa Regional,Sierra Negra,2015,10.45,Porcentaje,10.41,"Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.",https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Quinquenal,Regional,Menor es mejor,31/08/2021,En la región de Sierra Negra se observa un crecimiento en el porcentaje de VCS de 0.368 puntos del año 2010 al 2015,10.08,,,,,10.45,,,,,
