"No","Indicador","Programa","Programa Derivado","Tematica","Linea Base","Dato Linea","Unidad Medida","Meta 2024","Fuente","URL","Descripción","Periodicidad","Cobertura","Tendencia","Fecha Actualización","Resultados","Dato 2010","Dato 2011","Dato 2012","Dato 2013","Dato 2014","Dato 2015","Dato 2016","Dato 2017","Dato 2018","Dato 2019","Dato 2020"
"1135","Porcentaje de la población vulnerable por carencias sociales en municipios indígenas","Disminución de las Desigualdades","Programa Regional","Sierra Negra","2015","10.45","Porcentaje","10.07","Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social en municipios indígenas","Quinquenal","Regional","Menor es mejor","31/08/2021","En la región de Sierra Negra se observa un aumento en el porcentaje de VCS indígena de 0.368 puntos del año 2010 al 2015","10.08","","","","","10.45","","","","",""
"1136","Porcentaje de la población vulnerable por carencias sociales en municipios indígenas","Disminución de las Desigualdades","Programa Regional","Izúcar de Matamoros","2015","5.19","Porcentaje","5","Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social en municipios indígenas","Quinquenal","Regional","Menor es mejor","31/08/2021","En la región de Izúcar de Matamoros se observa una disminución en el porcentaje de VCS indígena de -8.368 puntos del año 2010 al 2015","13.55","","","","","5.19","","","","",""
"1137","Porcentaje de la población vulnerable por carencias sociales en municipios indígenas","Disminución de las Desigualdades","Programa Regional","Acatlán","2015","18.5","Porcentaje","17.84","Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social en municipios indígenas","Quinquenal","Regional","Menor es mejor","31/08/2021","En la región de Acatlán se observa una disminución en el porcentaje de VCS indígena de -2.608 puntos del año 2010 al 2015","21.11","","","","","18.5","","","","",""
"1138","Porcentaje de la población vulnerable por carencias sociales en municipios indígenas","Disminución de las Desigualdades","Programa Regional","Tepexi de Rodríguez","2015","8.37","Porcentaje","8.08","Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social en municipios indígenas","Quinquenal","Regional","Menor es mejor","31/08/2021","En la región de Tepexi de Rodríguez se observa una disminución en el porcentaje de VCS indígena de -8.746 puntos del año 2010 al 2015","17.12","","","","","8.37","","","","",""
"1139","Porcentaje de la población vulnerable por carencias sociales en municipios indígenas","Disminución de las Desigualdades","Programa Regional","Atlixco","2015","16.24","Porcentaje","15.66","Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social en municipios indígenas","Quinquenal","Regional","Menor es mejor","31/08/2021","En la región de Atlixco se observa una disminución en el porcentaje de VCS indígena de -2.335 puntos del año 2010 al 2015","18.58","","","","","16.24","","","","",""
"1140","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Xicotepec","2016","27.27","Porcentaje","63.6","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 64% de los municipios de la Región de Xicotepec contaron con mecanismos de seguimiento en la planeación urbana, es decir, aumento un 52.75% respecto al 2017 donde solo el 27% de los municipios contaron con los mecanismos","","","","","","","","0.27","","0.64",""
"1141","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Huauchinango","2016","71.43","Porcentaje","85.7","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 57% de los municipios de la Región de Huauchinango contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 10.56% respecto al 2017 donde el 71% de los municipios contaron con los mecanismos","","","","","","","","0.71","","0.57",""
"1142","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Zacatlán","2016","88.89","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 33% de los municipios de la Región de Zacatlán contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 38.76% respecto al 2017 donde el 89% de los municipios contaron con los mecanismos","","","","","","","","0.89","","0.33",""
"1143","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Huehuetla","2016","40","Porcentaje","80","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 30% de los municipios de la Región de Huehuetla contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 13.40% respecto al 2017 donde el 40% de los municipios contaron con los mecanismos","","","","","","","","0.4","","0.3",""
"1144","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Zacapoaxtla","2016","33.33","Porcentaje","77.8","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 64% de los municipios de la Región de Zacapoaxtla contaron con mecanismos de seguimiento en la planeación urbana, es decir, aumento un 15.47% respecto al 2017 donde solo el 33% de los municipios contaron con los mecanismos","","","","","","","","0.33","","0.44",""
"1145","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Teziutlán","2016","91.67","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 17% de los municipios de la Región de Teziutlán contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 57.36% respecto al 2017 donde el 92% de los municipios contaron con los mecanismos","","","","","","","","0.92","","0.17",""
"1146","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Chignahuapan","2016","60","Porcentaje","80","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la región de Chignahuapan el 60% de los municipios contaron con mecanismos de seguimiento, es decir, no presento cambios entre al año 2017 y 2019","","","","","","","","0.6","","0.6",""
"1147","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Libres","2016","63.64","Porcentaje","81.8","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 45% de los municipios de la Región de Libres contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 15.48% respecto al 2017 donde el 64% de los municipios contaron con los mecanismos","","","","","","","","0.64","","0.45",""
"1148","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Quimixtlán","2016","71.43","Porcentaje","85.7","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 57% de los municipios de la Región de Quimixtlán contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 10.56% respecto al 2017 donde el 71% de los municipios contaron con los mecanismos","","","","","","","","0.71","","0.57",""
"1149","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Acatzingo","2016","66.67","Porcentaje","83.3","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 33% de los municipios de la Región de Acatzingo contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 29.29% respecto al 2017 donde el 67% de los municipios contaron con los mecanismos","","","","","","","","0.67","","0.33",""
"1150","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Ciudad Serdán","2016","71.43","Porcentaje","85.7","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 29% de los municipios de la Región de Ciudad Serdán contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 36.75% respecto al 2017 donde el 71% de los municipios contaron con los mecanismos","","","","","","","","0.71","","0.29",""
"1151","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Tecamachalco","2016","80","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 40% de los municipios de la Región de Tecamachalco contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 29.29% respecto al 2017 donde el 80% de los municipios contaron con los mecanismos","","","","","","","","0.8","","0.4",""
"1152","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Tehuacán","2016","46.15","Porcentaje","69.2","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 23% de los municipios de la Región de Tehuacán contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 29.29% respecto al 2017 donde el 46% de los municipios contaron con los mecanismos","","","","","","","","0.46","","0.23",""
"1153","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Sierra Negra","2016","50","Porcentaje","83.3","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 33% de los municipios de la Región de Sierra Negra contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 18.35% respecto al 2017 donde el 50% de los municipios contaron con los mecanismos","","","","","","","","0.5","","0.33",""
"1154","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Izúcar de Matamoros","2016","46.15","Porcentaje","76.9","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la región de Izúcar de Matamoros el 46% de los municipios contaron con mecanismos de seguimiento, es decir, no presento cambios entre al año 2017 y 2019","","","","","","","","0.46","","0.46",""
"1155","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Chiautla","2016","77.78","Porcentaje","88.9","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 89% de los municipios de la Región de Chiautla contaron con mecanismos de seguimiento en la planeación urbana, es decir, aumento un 6.90% respecto al 2017 donde solo el 78% de los municipios contaron con los mecanismos","","","","","","","","0.78","","0.89",""
"1156","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Acatlán","2016","70.59","Porcentaje","88.2","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 59% de los municipios de la Región de Acatlán contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 8.71% respecto al 2017 donde el 71% de los municipios contaron con los mecanismos","","","","","","","","0.71","","0.59",""
"1157","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Tepexi de Rodríguez","2016","31.25","Porcentaje","62.5","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 38% de los municipios de la Región de Tepexi de Rodríguez contaron con mecanismos de seguimiento en la planeación urbana, es decir, aumento un 9.54% respecto al 2017 donde solo el 31% de los municipios contaron con los mecanismos","","","","","","","","0.31","","0.38",""
"1158","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Atlixco","2016","90","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 50% de los municipios de la Región de Atlixco contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 25.46% respecto al 2017 donde el 90% de los municipios contaron con los mecanismos","","","","","","","","0.9","","0.5",""
"1159","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","San Martín Texmelucan","2016","63.64","Porcentaje","81.8","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la región de San Martín Texmelucan el 64% de los municipios contaron con mecanismos de seguimiento, es decir, no presento cambios entre al año 2017 y 2019","","","","","","","","0.64","","0.64",""
"1160","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Puebla","2016","100","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la región de Puebla el 100% de los municipios contaron con mecanismos de seguimiento, es decir, no presento cambios entre al año 2017 y 2019","","","","","","","","1","","1",""
"1161","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","San Andrés Cholula","2016","100","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 33% de los municipios de la Región de San Andrés Cholula contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 42.26% respecto al 2017 donde el 100% de los municipios contaron con los mecanismos","","","","","","","","1","","0.33",""
"1162","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","San Pedro Cholula","2016","66.67","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 33% de los municipios de la Región de San Pedro Cholula contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 29.29% respecto al 2017 donde el 67% de los municipios contaron con los mecanismos","","","","","","","","0.67","","0.33",""
"1163","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Cuautlancingo","2016","33.33","Porcentaje","66.7","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la región de Cuautlancingo el 33% de los municipios contaron con mecanismos de seguimiento, es decir, no presento cambios entre al año 2017 y 2019","","","","","","","","0.33","","0.33",""
"1164","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Amozoc","2016","100","Porcentaje","100","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, ningún municipio de la Región de Amozoc contó con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo el 100% respecto al 2017 donde el 100% de los municipios contaron con los mecanismos","","","","","","","","1","","0",""
"1165","Porcentaje de Municipios con mecanismos de seguimiento en sus instrumentos de planeación","Eje Especial","Programa Regional","Tepeaca","2016","75","Porcentaje","91.7","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que incorporan mecanismos de seguimiento en sus instrumentos de planeación respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 58% de los municipios de la Región de Tepeaca contaron con mecanismos de seguimiento en la planeación urbana, es decir, disminuyo un 11.81% respecto al 2017 donde el 75% de los municipios contaron con los mecanismos","","","","","","","","0.75","","0.58",""
"1166","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Xicotepec","2016","0","Porcentaje","18.18","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 9% de los municipios de la Región de Xicotepec contaron con instrumentos de planeación urbana a diferencia del año 2017, donde no se registro ningún municipio con instrumentos","","","","","","","","0","","0.09",""
"1167","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Huauchinango","2016","28.57","Porcentaje","57.14","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, ninguno de los municipios de la Región de Huauchinango contaron con instrumentos de planeación urbana, es decir, disminuyo el 100% respecto al 2017 donde el 29% de los municipios contaron con los instrumentos","","","","","","","","0.29","","0",""
"1168","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Zacatlán","2016","11.11","Porcentaje","33.33","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la Región de Zacatlán  el 11% de los municipios contaron con instrumentos de planeación urbana, es decir, no presento cambios entre el año de 2017 y 2019","","","","","","","","0.11","","0.11",""
"1169","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Huehuetla","2016","0","Porcentaje","20","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 10% de los municipios de la Región de Huehuetla contaron con instrumentos de planeación urbanainstrumentos dea diferencia del año 2017, donde no se registro ningún municipio con instrumentos","","","","","","","","0","","0.1",""
"1170","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Zacapoaxtla","2016","0","Porcentaje","22.22","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la Región de Zacapoaxtla ningún municipio contro con instrumentos de planeación durante los años 2017 y 2019","","","","","","","","0","","0",""
"1171","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Teziutlán","2016","8.33","Porcentaje","25","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la Región de Teziutlán  el 8% de los municipios contaron con instrumentos de planeación urbana, es decir, no presento cambios entre el año de 2017 y 2019","","","","","","","","0.08","","0.08",""
"1172","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Chignahuapan","2016","20","Porcentaje","60","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la Región de Chignahuapan  el 20% de los municipios contaron con instrumentos de planeación urbana, es decir, no presento cambios entre el año de 2017 y 2019","","","","","","","","0.2","","0.2",""
"1173","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Libres","2016","27.27","Porcentaje","45.45","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En el año 2019, el 9% de los municipios de la Región de Libres contaron con instrumentos de planeación urbana, es decir, disminuyo un 42.26% respecto al 2017 donde el 27% de los municipios contaron con los instrumentos","","","","","","","","0.27","","0.09",""
"1174","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Quimixtlán","2016","0","Porcentaje","28.57","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la Región de Quimixtlán ningún municipio contro con instrumentos de planeación durante los años 2017 y 2019","","","","","","","","0","","0",""
"1175","Porcentaje de Municipios con mecanismos de planeación urbana","Enfoque Transversal","Programa Regional","Acatzingo","2016","16.67","Porcentaje","50","Instituto Nacional de Estadística y Geografía (INEGI). Censo Nacional de Gobiernos Municipales y Delegacionales, 2017.","https://www.inegi.org.mx/programas/cngmd/2017/","Número de municipios que cuentan con instrumentos de planeación urbana u homólogo respecto del total de municipios en la región","Bienal","Regional","Mayor es mejor","27/02/2022","En la Región de Acatzingo  el 17% de los municipios contaron con instrumentos de planeación urbana, es decir, no presento cambios entre el año de 2017 y 2019","","","","","","","","0.17","","0.17",""
