﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
172,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2014,29.29,Millones de pesos ,42," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,62.78,,,,,
173,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Atlixco",Desarrollo Regional,Programa Regional,,2014,266.65,Millones de pesos ,411," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,626.98,,,,,
174,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2014,278.41,Millones de pesos ,432," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,915.7,,,,,
175,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2014,7357.66,Millones de pesos ,18070.26843," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,14088.92,,,,,
176,"Ingresos por bienes y servicios de alojamiento y de preparación de alimentos y bebidas, Región Tepeaca",Desarrollo Regional,Programa Regional,,2014,154.23,Millones de pesos ,221," Instituto Nacional de Estadística y Geografía (INEGI). Censos Económicos, 2019.",https://www.inegi.org.mx/programas/ce/2019/,Total de ingresos por suministro de bienes y servicios de alojamiento temporal y de preparación de alimentos y bebidas,Quinquenal,Regional,Mayor es mejor,,,08,,,,,,,,,,,332.04,,,,,
177,"Porcentaje de la población vulnerable por carencias sociales, Región Xicotepec",Desarrollo Regional,Programa Regional,,2015,22.94,Porcentaje,22.86," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,18.42,,,,,22.94,,,,,18.64,,,,
178,"Porcentaje de la población vulnerable por carencias sociales, Región Huauchinango",Desarrollo Regional,Programa Regional,,2015,20.03,Porcentaje,19.96," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,17.83,,,,,20.03,,,,,15.28,,,,
179,"Porcentaje de la población vulnerable por carencias sociales, Región Zacatlán",Desarrollo Regional,Programa Regional,,2015,20.52,Porcentaje,20.44," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,17.67,,,,,20.52,,,,,15.96,,,,
180,"Porcentaje de la población vulnerable por carencias sociales, Región Huehuetla",Desarrollo Regional,Programa Regional,,2015,13.06,Porcentaje,13.01," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,11.14,,,,,13.06,,,,,9.69,,,,
181,"Porcentaje de la población vulnerable por carencias sociales, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2015,19.91,Porcentaje,19.84," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,18.06,,,,,19.91,,,,,16.56,,,,
182,"Porcentaje de la población vulnerable por carencias sociales, Región Teziutlán",Desarrollo Regional,Programa Regional,,2015,21.34,Porcentaje,21.27," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,21.4,,,,,21.34,,,,,19.47,,,,
183,"Porcentaje de la población vulnerable por carencias sociales, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2015,20.29,Porcentaje,20.21," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,21.07,,,,,20.29,,,,,21.17,,,,
184,"Porcentaje de la población vulnerable por carencias sociales, Región Libres",Desarrollo Regional,Programa Regional,,2015,19.69,Porcentaje,19.62," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,19.57,,,,,19.69,,,,,17.64,,,,
185,"Porcentaje de la población vulnerable por carencias sociales, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2015,14.26,Porcentaje,14.2," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,12.7,,,,,14.26,,,,,11.59,,,,
186,"Porcentaje de la población vulnerable por carencias sociales, Región Acatzingo",Desarrollo Regional,Programa Regional,,2015,17.41,Porcentaje,17.35," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,18.06,,,,,17.41,,,,,10.53,,,,
187,"Porcentaje de la población vulnerable por carencias sociales, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2015,16.71,Porcentaje,16.65," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,17.93,,,,,16.71,,,,,13.77,,,,
188,"Porcentaje de la población vulnerable por carencias sociales, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2015,18.31,Porcentaje,18.25," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,20.97,,,,,18.31,,,,,17.59,,,,
189,"Porcentaje de la población vulnerable por carencias sociales, Región Tehuacán",Desarrollo Regional,Programa Regional,,2015,23.18,Porcentaje,23.09," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,21.29,,,,,23.18,,,,,18.21,,,,
190,"Porcentaje de la población vulnerable por carencias sociales, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2015,10.45,Porcentaje,10.41," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,10.08,,,,,10.45,,,,,9.79,,,,
191,"Porcentaje de la población vulnerable por carencias sociales, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2015,18.77,Porcentaje,18.7," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,23.58,,,,,18.77,,,,,18.22,,,,
192,"Porcentaje de la población vulnerable por carencias sociales, Región Chiautla",Desarrollo Regional,Programa Regional,,2015,12.42,Porcentaje,12.37," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,16.38,,,,,12.42,,,,,17.28,,,,
193,"Porcentaje de la población vulnerable por carencias sociales, Región Acatlán",Desarrollo Regional,Programa Regional,,2015,16.86,Porcentaje,16.8," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,22.09,,,,,16.86,,,,,23.02,,,,
194,"Porcentaje de la población vulnerable por carencias sociales, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2015,15.12,Porcentaje,15.06," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,17.6,,,,,15.12,,,,,21.89,,,,
195,"Porcentaje de la población vulnerable por carencias sociales, Región Atlixco",Desarrollo Regional,Programa Regional,,2015,21.26,Porcentaje,21.18," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,22.51,,,,,21.26,,,,,20.4,,,,
196,"Porcentaje de la población vulnerable por carencias sociales, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2015,19.16,Porcentaje,19.09," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,20.49,,,,,19.16,,,,,17.21,,,,
197,"Porcentaje de la población vulnerable por carencias sociales, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2015,25.96,Porcentaje,18.27300982," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,25.41,,,,,25.96,,,,,21.11,,,,
198,"Porcentaje de la población vulnerable por carencias sociales, Región Tepeaca",Desarrollo Regional,Programa Regional,,2015,20.54,Porcentaje,20.47," Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal, 2020.",https://www.coneval.org.mx/Medicion/Documents/Pobreza_municipal/2020/Presentacion_Pobreza_Municipal_2020.pdf,"Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.",Bienal ,Estatal,Menor es mejor,,,"01,02,03,10",,21.8,,,,,20.54,,,,,15.25,,,,
199,"Porcentaje de personas en situación de pobreza, Región Xicotepec",Desarrollo Regional,Programa Regional,,2015,73.06,Porcentaje,68.09, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,78.44,,,,,73.06,,,,,75.36,,,,
200,"Porcentaje de personas en situación de pobreza, Región Huauchinango",Desarrollo Regional,Programa Regional,,2015,67.62,Porcentaje,63.02, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,71.81,,,,,67.62,,,,,73.7,,,,
201,"Porcentaje de personas en situación de pobreza, Región Zacatlán",Desarrollo Regional,Programa Regional,,2015,72.67,Porcentaje,67.73, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,76.72,,,,,72.67,,,,,77.27,,,,
202,"Porcentaje de personas en situación de pobreza, Región Huehuetla",Desarrollo Regional,Programa Regional,,2015,84.76,Porcentaje,79, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,86.69,,,,,84.76,,,,,87.72,,,,
203,"Porcentaje de personas en situación de pobreza, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2015,73.37,Porcentaje,68.38, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,74.93,,,,,73.37,,,,,77.44,,,,
204,"Porcentaje de personas en situación de pobreza, Región Teziutlán",Desarrollo Regional,Programa Regional,,2015,67.46,Porcentaje,62.87, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,67.01,,,,,67.46,,,,,67.19,,,,
205,"Porcentaje de personas en situación de pobreza, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2015,74.9,Porcentaje,69.8, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,73.44,,,,,74.9,,,,,73.42,,,,
206,"Porcentaje de personas en situación de pobreza, Región Libres",Desarrollo Regional,Programa Regional,,2015,73.81,Porcentaje,68.79, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,72.67,,,,,73.81,,,,,72.71,,,,
207,"Porcentaje de personas en situación de pobreza, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2015,83.11,Porcentaje,77.46, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,84.99,,,,,83.11,,,,,85.49,,,,
208,"Porcentaje de personas en situación de pobreza, Región Acatzingo",Desarrollo Regional,Programa Regional,,2015,80.22,Porcentaje,74.77, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,79.07,,,,,80.22,,,,,86.63,,,,
209,"Porcentaje de personas en situación de pobreza, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2015,77.56,Porcentaje,72.28, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,77.07,,,,,77.56,,,,,79.99,,,,
210,"Porcentaje de personas en situación de pobreza, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2015,76.07,Porcentaje,70.89, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,73.56,,,,,76.07,,,,,75.85,,,,
211,"Porcentaje de personas en situación de pobreza, Región Tehuacán",Desarrollo Regional,Programa Regional,,2015,61.94,Porcentaje,57.72, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,63.03,,,,,61.94,,,,,64.79,,,,
212,"Porcentaje de personas en situación de pobreza, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2015,88.27,Porcentaje,82.26, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,87.48,,,,,88.27,,,,,88.52,,,,
213,"Porcentaje de personas en situación de pobreza, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2015,68.72,Porcentaje,64.04, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,65.86,,,,,68.72,,,,,69.04,,,,
214,"Porcentaje de personas en situación de pobreza, Región Chiautla",Desarrollo Regional,Programa Regional,,2015,80.81,Porcentaje,75.32, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,78.3,,,,,80.81,,,,,76.16,,,,
215,"Porcentaje de personas en situación de pobreza, Región Acatlán",Desarrollo Regional,Programa Regional,,2015,76.76,Porcentaje,71.54, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,73.15,,,,,76.76,,,,,71.13,,,,
216,"Porcentaje de personas en situación de pobreza, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2015,80.17,Porcentaje,74.71, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,76.88,,,,,80.17,,,,,72.18,,,,
217,"Porcentaje de personas en situación de pobreza, Región Atlixco",Desarrollo Regional,Programa Regional,,2015,65.85,Porcentaje,61.37, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,64.37,,,,,65.85,,,,,69.34,,,,
218,"Porcentaje de personas en situación de pobreza, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2015,66.47,Porcentaje,61.95, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,66.64,,,,,66.47,,,,,69.94,,,,
219,"Porcentaje de personas en situación de pobreza, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2015,43.35,Porcentaje,41.25780276, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,,,,,,,,,,,,,,,
220,"Porcentaje de personas en situación de pobreza, Región Tepeaca",Desarrollo Regional,Programa Regional,,2015,74.13,Porcentaje,69.09, Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza municipal 2018-2020.,https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,63.03,,,,,61.94,,,,,64.79,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
